﻿Názov školy;Ulica;Orientačné číslo;Obec;PSČ;Názov odboru;Číslo odboru;Identifikácia ročníku;Počet žiakov podľa ročníkov - 1.ročník;Počet žiakov podľa ročníkov - 2.ročník;Počet žiakov podľa ročníkov - 3.ročník;Počet žiakov podľa ročníkov - 4.ročník;Počet žiakov podľa ročníkov - 5.ročník;Počet žiakov podľa ročníkov - 6.ročník;Počet žiakov podľa ročníkov - 7.ročník;Počet žiakov podľa ročníkov - 8.ročník;Počet žiakov podľa ročníkov - 9.ročník (ZŠ);Počet študujúcich žiakov spolu
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;podnikanie v remeslách a službách;6403 L;3 ročné NŠE;20;;;;;;;;;20
Stredná priemyselná škola strojnícka;Fajnorovo nábrežie;5;Bratislava;814 75;mechatronika;2387 M;4 ročné;19;26;21;28;;;;;;94
Stredná priemyselná škola strojnícka;Fajnorovo nábrežie;5;Bratislava;814 75;strojárstvo;2381 M;4 ročné;16;17;17;11;;;;;;61
Stredná priemyselná škola strojnícka;Fajnorovo nábrežie;5;Bratislava;814 75;technické lýceum;3918 M;4 ročné;10;22;19;18;;;;;;69
Stredná priemyselná škola strojnícka;Fajnorovo nábrežie;5;Bratislava;814 75;technické lýceum - bilingválne štúdium;3918 M 03;5 ročné;21;;;;;;;;;21
Stredná priemyselná škola elektrotechnická;Zochova;9;Bratislava;811 03;elektrotechnika;2675 M;4 ročné;32;56;60;53;;;;;;201
Stredná priemyselná škola elektrotechnická;Zochova;9;Bratislava;811 03;inteligentné technológie;2559 M;4 ročné;61;31;;;;;;;;92
Stredná priemyselná škola elektrotechnická;Zochova;9;Bratislava;811 03;programovanie digitálnych technológií;2573 M;4 ročné;30;31;;;;;;;;61
Stredná priemyselná škola elektrotechnická;Zochova;9;Bratislava;811 03;informačné a sieťové technológie;2561 M;4 ročné;31;29;59;;;;;;;119
Stredná priemyselná škola elektrotechnická;Karola Adlera;5;Bratislava;841 02;elektrotechnika;2675 M;4 ročné;57;47;92;77;;;;;;273
Stredná priemyselná škola elektrotechnická;Karola Adlera;5;Bratislava;841 02;technické lýceum - bilingválne štúdium;3818 M 03;5 ročné;20;;;;;;;;;20
Stredná priemyselná škola elektrotechnická;Karola Adlera;5;Bratislava;841 02;informačné a sieťové technológie;2561 M;4 ročné;57;53;;;;;;;;110
Stredná priemyselná škola elektrotechnická;Karola Adlera;5;Bratislava;841 02;elektrotechnika;2675 N;2 ročné PMŠ;19;19;;;;;;;;38
Stredná priemyselná škola elektrotechnická;Hálova;16;Bratislava;851 01;multimédiá;2567 M;4 ročné;27;;;;;;;;;27
Stredná priemyselná škola elektrotechnická;Hálova;16;Bratislava;851 01;programovanie digitálnych technológií;2573 M;4 ročné;32;;;;;;;;;32
Stredná priemyselná škola elektrotechnická;Hálova;16;Bratislava;851 01;elektrotechnika;2675 M;4 ročné;30;31;38;76;;;;;;175
Stredná priemyselná škola elektrotechnická;Hálova;16;Bratislava;851 01;informačné a sieťové technológie;2561 M;4 ročné;60;120;105;62;;;;;;347
Stredná priemyselná škola dopravná;Kvačalova;20;Bratislava;821 08;technika a prevádzka dopravy;3765 M;4 ročné;19;18;19;20;;;;;;76
Stredná priemyselná škola dopravná;Kvačalova;20;Bratislava;821 08;prevádzka a ekonomika dopravy;3760 M;4 ročné;25;33;30;25;;;;;;113
Stredná priemyselná škola dopravná;Kvačalova;20;Bratislava;821 08;elektrotechnika v doprave a telekomunikáciách;3739 M;4 ročné;24;12;13;16;;;;;;65
Stredná priemyselná škola stavebná a geodetická;Drieňová;35;Bratislava;826 64;staviteľstvo;3650 M;4 ročné;73;61;66;53;;;;;;253
Stredná priemyselná škola stavebná a geodetická;Drieňová;35;Bratislava;826 64;geodézia, kartografia a kataster;3692 M;4 ročné;17;13;12;12;;;;;;54
Stredná priemyselná škola stavebná a geodetická;Drieňová;35;Bratislava;826 64;geodézia, kartografia a kataster;3692 N;2 ročné PMŠ;;12;;;;;;;;12
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;komerčný pracovník v doprave;3759 K;4 ročné;6;4;11;;;;;;;21
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;prevádzka a ekonomika dopravy;3760 M;4 ročné;;5;;;;;;;;5
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autotronik;2495 K;4 ročné;43;36;29;;;;;;;108
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;dopravná prevádzka;3757 L;2 ročné externé;;3;;;;;;;;3
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;predaj a servis vozidiel;2493 L;2 ročné externé;12;1;;;;;;;;13
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;predaj a servis vozidiel;2493 L;2 ročné;24;11;;;;;;;;35
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;dopravná prevádzka;3757 L;2 ročné;;2;;;;;;;;2
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;strojárstvo - výroba, montáž a oprava prístrojov, strojov a zariadení;2414 L 01;2 ročné;8;4;;;;;;;;12
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;strojárstvo;2381 Q;2 ročné;1;;;;;;;;;1
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;logistika a manažment v cestnej doprave;3764 Q;2 ročné;7;;;;;;;;;7
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - karosár;2487 H 03;3 ročné;5;2;9;;;;;;;16
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - mechanik;2487 H 01;3 ročné;32;23;27;;;;;;;82
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - lakovník;2487 H 04;3 ročné;3;10;12;;;;;;;25
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - elektrikár;2487 H 02;3 ročné;5;6;8;;;;;;;19
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - karosár;2487 H 03;2 ročné;;1;;;;;;;;1
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - mechanik;2487 H 01;2 ročné;;4;;;;;;;;4
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;autoopravár - elektrikár;2487 H 02;2 ročné;;2;;;;;;;;2
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;lodník;3766 H;3 ročné;2;1;;;;;;;;3
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;bezpečnostné systémy v doprave a priemysle;2684 K;4 ročné;8;;;;;;;;;8
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;dopravná akadémia;3767 M;4 ročné;7;;;;;;;;;7
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;mechanik lietadiel - mechanika;3776 K 01;4 ročné;3;;;;;;;;;3
Stredná odborná škola dopravná;Kvačalova;20;Bratislava;821 08;mechanik lietadiel - avionika;3776 K 02;4 ročné;2;;;;;;;;;2
Stredná odborná škola polygrafická;Račianska;190;Bratislava;835 26;grafik digitálnych médií;3447 K;4 ročné;59;57;57;52;;;;;;225
Stredná odborná škola polygrafická;Račianska;190;Bratislava;835 26;grafik tlačových médií;3446 K;4 ročné;20;17;18;14;;;;;;69
Stredná odborná škola polygrafická;Račianska;190;Bratislava;835 26;operátor tlače;3457 K;4 ročné;3;;8;8;;;;;;19
Stredná odborná škola polygrafická;Račianska;190;Bratislava;835 26;polygrafia - grafika tlačovín;3431 M 02;4 ročné;15;16;22;14;;;;;;67
Stredná odborná škola;Kysucká;14;Senec;903 01;škola podnikania;6341 M;4 ročné;11;12;13;14;;;;;;50
Stredná odborná škola;Kysucká;14;Senec;903 01;autoopravár - mechanik;2487 H 01;3 ročné;16;12;9;;;;;;;37
Stredná odborná škola;Kysucká;14;Senec;903 01;autoopravár - elektrikár;2487 H 02;3 ročné;;4;1;;;;;;;5
Stredná odborná škola;Kysucká;14;Senec;903 01;autoopravár - karosár;2487 H 03;3 ročné;;;4;;;;;;;4
Stredná odborná škola;Kysucká;14;Senec;903 01;autoopravár - lakovník;2487 H 04;3 ročné;5;;;;;;;;;5
Stredná odborná škola;Kysucká;14;Senec;903 01;podnikanie v remeslách a službách;6403 L;2 ročné;7;;;;;;;;;7
Stredná odborná škola;Kysucká;14;Senec;903 01;predaj a servis vozidiel;2493 L;2 ročné;7;9;;;;;;;;16
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;mechanik počítačových sietí;2682 K;4 ročné;21;22;18;10;;;;;;71
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;technik energetických zariadení budov;3693 K;4 ročné;10;11;11;11;;;;;;43
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;mechanik - elektrotechnik;2697 K;4 ročné;9;14;8;10;;;;;;41
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;škola podnikania;6341 M;4 ročné;10;;5;6;;;;;;21
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;strojárstvo - výroba, montáž a oprava prístrojov, strojov a zariadení;2414 L 01;2 ročné NŠD;11;9;;;;;;;;20
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;podnikanie v remeslách a službách;6403 L;2 ročné NŠD;23;23;;;;;;;;46
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;inštalatér;3678 H;2 ročné externé;14;6;;;;;;;;20
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;elektromechanik - silnoprúdová technika;2683 H 11;2 ročné externé;8;3;;;;;;;;11
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;elektromechanik - silnoprúdová technika;2683 H 11;3 ročné;13;7;;;;;;;;20
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;murár;3661 H;3 ročné;8;;;;;;;;;8
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;maliar;3675 H;3 ročné;;9;;;;;;;;9
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;inštalatér;3678 H;3 ročné;10;12;10;;;;;;;32
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;stolár;3355 H;3 ročné;13;8;8;;;;;;;29
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;technicko-administratívny pracovník;6475 H;3 ročné;13;8;6;;;;;;;27
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;strojný mechanik;2464 H;3 ročné;12;13;;;;;;;;25
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;elektromechanik - chladiace zariadenia a tepelné čerpadlá;2683 H 17;3 ročné;11;8;11;;;;;;;30
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;strojárska výroba;2478 F;2 ročné;24;15;;;;;;;;39
Stredná odborná škola;Ivanská cesta;21;Bratislava;823 75;stavebná výroba;3686 F;2 ročné;9;12;;;;;;;;21
Stredná odborná škola chemická;Vlčie hrdlo;50;Bratislava;821 07;technológia kozmetických a chemický liečiv;2847 M;4 ročné;9;12;5;5;;;;;;31
Stredná odborná škola chemická;Vlčie hrdlo;50;Bratislava;821 07;chemik operátor;2860 K;4 ročné;12;22;20;18;;;;;;72
Stredná odborná škola chemická;Vlčie hrdlo;50;Bratislava;821 07;technické lýceum;3918 M;4 ročné;;5;;7;;;;;;12
Stredná odborná škola chemická;Vlčie hrdlo;50;Bratislava;821 07;technické lýceum - bilingválne štúdium;3918 M;5 ročné;16;;;;;;;;;16
Stredná odborná škola chemická;Vlčie hrdlo;50;Bratislava;821 07;biotechnológia a farmakológia;2840 M;4 ročné;44;32;29;21;;;;;;126
Stredná odborná škola elektrotechnická;Rybničná;59;Bratislava;831 07;mechanik počítačových sietí;2682 K;4 ročné;8;8;7;11;;;;;;34
Stredná odborná škola elektrotechnická;Rybničná;59;Bratislava;831 07;mechanik - elektrotechnik;2697 K;4 ročné;20;16;12;15;;;;;;63
Stredná odborná škola informačných technológií;Hlinická;1;Bratislava;831 52;technik informačných a telekomunikačných technológií;3778 K;4 ročné;11;10;11;13;;;;;;45
Stredná odborná škola informačných technológií;Hlinická;1;Bratislava;831 52;mechanik počítačových sietí;2682 K;4 ročné;43;43;24;21;;;;;;131
Stredná odborná škola informačných technológií;Hlinická;1;Bratislava;831 52;mechanik - elektrotechnik;2697 K;4 ročné;10;9;12;10;;;;;;41
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;puškár;2432 H;3 ročné;3;;3;;;;;;;6
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;strojný mechanik;2464 H;3 ročné;8;;6;;;;;;;14
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;mechanik nastavovač;2411 K;4 ročné;5;10;;;;;;;;15
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;programátor obr. a zvár. strojov a zariadení;2426 K;4 ročné;;1;;;;;;;;1
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;obrábač kovov;2433 H;3 ročné;2;12;5;;;;;;;19
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;zlatník a klenotník;8545 H;3 ročné;4;3;;;;;;;;7
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;mechanik strojov a zariadení;2413 K;4 ročné;5;;;;;;;;;5
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;puškár;2432 H;3 ročné externé;12;10;;;;;;;;22
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;obrábač kovov;2433 H;3 ročné externé;1;;;;;;;;;1
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;zlatník a klenotník;8545 H;3 ročné externé;19;11;;;;;;;;30
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;strojárstvo - výroba, montáž a oprava prístrojov, strojov a zariadení;2414 L 01;2 ročné NŠD;;8;;;;;;;;8
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;strojárstvo - obrábanie materiálov;2414 L 02;2 ročné NŠD;10;3;;;;;;;;13
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;podnikanie v remeslách a službách;6403 L;2 ročné NŠD;8;;;;;;;;;8
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;obrábanie kovov;2477 F;2 ročné;3;;;;;;;;;3
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;technické služby v autoservise;2498 F;2 ročné;14;6;;;;;;;;20
Stredná odborná škola vinársko - ovocinárska;Kostolná;3;Modra;900 01;vinárstvo a ovocinárstvo - prevádzka;4227 M 01;4 ročné;3;5;;;;;;;;8
Stredná odborná škola vinársko - ovocinárska;Kostolná;3;Modra;900 01;vinárstvo a ovocinárstvo - podnikanie;4227 M 02;4 ročné;5;6;11;7;;;;;;29
Stredná odborná škola vinársko - ovocinárska;Kostolná;3;Modra;900 01;vinárstvo a ovocinárstvo - agroturistika;4227 M 03;4 ročné;3;3;0;4;;;;;;10
Stredná odborná škola vinársko - ovocinárska;Kostolná;3;Modra;900 01;vinárstvo a ovocinárstvo - somelierstvo;4227 M 05;4 ročné;15;16;18;16;;;;;;65
Spojená škola;Bratislavská;44;Malinovo;900 45;záhradníctvo - záhradníctvo a krajinárska tvorba;4211 N 16;2 ročné PMŠE;14;7;;;;;;;;21
Spojená škola;Bratislavská;44;Malinovo;900 45;záhradníctvo - viazačstvo a aranžérstvo;4211 M 17;4 ročné;8;6;6;5;;;;;;25
Spojená škola;Bratislavská;44;Malinovo;900 45;záhradníctvo - viazačstvo a aranžérstvo;4211 N 17;2 ročné;2;;;;;;;;;2
Spojená škola;Bratislavská;44;Malinovo;900 45;záhradníctvo - sadovnícka a krajinárska tvorba;4211 M 26;4 ročné;11;13;4;8;;;;;;36
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;chovateľ - chov koní a jazdectvo;4580 H 02;3 ročné;18;19;11;;;;;;;48
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;veterinárne zdravotníctvo a hygiena - chov psov;4336 M 05;4 ročné;18;10;11;;;;;;;39
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;veterinárne zdravotníctvo a hygiena - chov cudzokrajných zvierat;4336 M 03;4 ročné;10;7;10;;;;;;;27
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;veterinárne zdravotníctvo a hygiena - drobnochov;4336 M 04;4 ročné;12;21;21;21;;;;;;75
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;technika a prevádzka dopravy;3765 M;4 ročné;17;6;10;16;;;;;;49
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;služby v cestovnom ruchu;6355 M;4 ročné;12;12;12;10;;;;;;46
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;rybárstvo a vodný manažment;4212 M;4 ročné;8;7;;;;;;;;15
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;ochrana osôb a majetku;9245 M;4 ročné;60;60;57;;;;;;;177
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;bioenergetika;4246 M;4 ročné;5;7;;;;;;;;12
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;agropodnikanie - kynológia;4210 M 18;4 ročné;24;26;23;29;;;;;;102
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;rybárstvo  ;4215 M;4 ročné;;;11;2;;;;;;13
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;agropodnikanie - chov koní a jazdectvo;4210 M 17;4 ročné;24;20;17;9;;;;;;70
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;prevádzka a ekonomika dopravy;3760 M;4 ročné;;8;7;9;;;;;;24
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;mechanizátor lesnej výroby;4575 H;3 ročné;7;;3;;;;;;;10
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;agromechanizárot, opravár;4524 H;3 ročné;6;7;7;;;;;;;20
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;agropodnikanie - chov koní a jazdectvo;4210 N 17;2 ročné PMŠE;5;;;;;;;;;5
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;agropodnikanie - kynológia;4210 N 18;2 ročné PMŠE;10;11;;;;;;;;21
Spojená škola;Ul. SNP ;30;Ivanka pri Dunaji;900 28;rybárstvo;4215 N;2 ročné PMŠE;;9;;;;;;;;9
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
;;;;;;;;;;;;;;;;;0
